﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171642
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;435;880;720;555;2590
04/2024;425;870;715;550;2560
03/2024;425;880;720;550;2575
02/2024;395;860;710;535;2500
01/2024;395;855;695;535;2475
12/2023;400;850;705;530;2490
11/2023;385;865;705;540;2495
10/2023;380;860;695;535;2470
09/2023;375;870;695;535;2470
08/2023;375;850;680;530;2435
07/2023;450;875;700;535;2560
06/2023;430;885;700;540;2560
05/2023;395;885;695;540;2520
04/2023;390;895;700;535;2515
03/2023;370;885;690;535;2480
02/2023;360;870;675;525;2430
01/2023;360;865;675;515;2415
12/2022;360;870;670;520;2420
11/2022;360;870;665;525;2420
10/2022;355;880;675;520;2425
09/2022;350;870;675;525;2420
08/2022;400;860;670;510;2440
07/2022;455;870;680;510;2515
06/2022;420;880;680;515;2495
05/2022;395;895;680;520;2490
04/2022;395;890;680;510;2480
03/2022;375;865;670;500;2410
02/2022;375;870;665;500;2405
01/2022;370;860;665;495;2395
12/2021;391;873;664;502;2430
11/2021;377;878;667;506;2428
10/2021;389;878;671;495;2433
09/2021;378;871;666;496;2411
08/2021;393;859;663;492;2407
07/2021;433;870;664;499;2466
06/2021;417;877;664;496;2454
05/2021;342;880;664;496;2382
04/2021;338;881;654;496;2369
03/2021;355;872;653;497;2377
02/2021;336;860;647;489;2332
01/2021;329;856;643;488;2316
12/2020;323;859;626;496;2304
11/2020;324;865;627;499;2315
10/2020;335;873;634;494;2336
09/2020;339;853;621;499;2312
08/2020;367;854;608;495;2324
07/2020;399;854;613;494;2360
06/2020;355;857;603;495;2310
05/2020;341;857;600;493;2291
03/2020;348;863;607;487;2305
12/2019;387;878;617;482;2364
09/2019;377;886;627;478;2368
06/2019;442;921;628;485;2476
03/2019;396;906;634;468;2404
12/2018;373;875;618;469;2335
09/2018;393;890;628;464;2375
06/2018;434;904;629;465;2432
03/2018;379;899;611;452;2341
12/2017;376;890;606;447;2319
09/2017;393;909;601;448;2351
06/2017;412;918;618;431;2379
03/2017;368;910;595;432;2305
12/2016;373;896;583;417;2269
09/2016;375;921;588;424;2308
06/2016;409;939;578;410;2336
03/2016;386;937;562;410;2295
12/2015;388;912;554;394;2248
09/2015;367;938;567;377;2249
06/2015;412;934;580;385;2311
03/2015;371;934;577;374;2256
12/2014;386;880;570;373;2209
09/2014;373;873;573;377;2196
06/2014;402;907;575;375;2259
03/2014;368;875;568;384;2195
12/2013;377;871;556;377;2181
09/2013;375;860;554;374;2163
06/2013;399;888;565;375;2227
03/2013;397;899;565;366;2227
12/2012;415;898;578;361;2252
09/2012;419;927;588;369;2303
06/2012;469;955;596;368;2388
03/2012;436;962;587;370;2355

