﻿Nombre d'explotacions i superfície censada
Vilella Alta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431732
;1999;1989;1982
      Total explot.;33;57;60
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;33;57;59
 ha;269;446;506
 amb ramaderia;;;
 explot.;3;15;22
 ha;36;151;270
 sense ramaderia;;;
 explot.;30;42;37
 ha;233;295;236
 amb SAU;;;
 explot.;29;43;48
 ha;126;194;222
 amb altres terres;;;
 explot.;31;49;57
 ha;144;252;284

