﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:07
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;72;372;858;1131;1140;225;3;897;1824;66;228;84;12;68361;75282
De 15 a 19 anys;66;330;858;1080;885;3;3;336;486;15;0;0;15;993;5070
De 20 a 24 anys;3;15;0;39;138;33;0;336;834;42;57;6;0;3186;4686
De 25 a 29 anys;0;6;0;6;45;33;0;69;201;9;63;27;0;4032;4488
De 30 a 34 anys;3;9;0;3;21;24;0;51;108;0;36;15;0;4515;4782
De 35 a 39 anys;0;9;0;3;24;27;0;45;51;0;15;6;0;5724;5904
De 40 a 44 anys;0;3;0;0;15;39;0;21;57;0;27;6;0;7752;7926
De 45 a 49 anys;0;3;0;0;6;27;0;18;39;0;21;12;0;7725;7848
De 50 a 54 anys;0;0;0;0;6;21;0;12;24;0;12;6;0;6879;6963
De 55 a 59 anys;0;3;0;3;3;6;0;3;18;0;3;0;0;6195;6231
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;0;3;0;5700;5712
65 anys o més;0;0;0;0;0;6;0;0;3;0;3;0;0;15660;15672
Dones;48;237;861;1377;702;330;3;921;2478;156;345;105;33;70047;77634
De 15 a 19 anys;42;180;858;1335;465;6;0;300;684;33;0;0;33;648;4587
De 20 a 24 anys;0;12;0;30;96;36;0;291;1110;105;93;6;0;2574;4353
De 25 a 29 anys;0;9;0;0;27;42;0;96;249;12;105;30;0;3780;4359
De 30 a 34 anys;0;9;0;0;36;39;0;66;129;3;54;24;0;4569;4929
De 35 a 39 anys;0;12;0;0;24;39;0;60;105;3;42;18;0;5661;5964
De 40 a 44 anys;3;3;0;3;24;51;0;48;84;0;24;12;0;7302;7551
De 45 a 49 anys;0;3;0;3;12;42;0;33;63;0;18;12;0;6873;7056
De 50 a 54 anys;3;3;0;0;9;30;0;15;30;0;9;6;0;6201;6303
De 55 a 59 anys;0;0;0;0;3;30;0;3;12;0;3;3;0;6102;6162
De 60 a 64 anys;0;0;0;0;3;12;0;3;3;0;0;3;0;5910;5928
65 anys o més;0;0;0;0;0;6;0;0;6;0;0;0;0;20430;20442
Total;123;609;1719;2508;1842;555;6;1815;4302;222;576;192;45;138411;152916
De 15 a 19 anys;108;510;1716;2418;1347;6;3;633;1170;51;0;0;45;1644;9654
De 20 a 24 anys;3;24;0;66;234;66;0;627;1941;144;153;12;0;5760;9039
De 25 a 29 anys;0;15;0;6;72;78;0;168;450;21;168;60;0;7812;8847
De 30 a 34 anys;3;18;0;3;57;57;0;117;240;6;87;36;0;9081;9708
De 35 a 39 anys;0;24;0;3;48;66;3;105;156;3;57;24;0;11385;11871
De 40 a 44 anys;3;6;0;3;39;90;0;69;144;0;51;21;0;15051;15477
De 45 a 49 anys;3;6;0;3;18;69;0;51;102;0;36;24;0;14595;14907
De 50 a 54 anys;3;3;0;3;15;51;0;30;54;0;18;12;0;13080;13266
De 55 a 59 anys;0;3;0;3;6;36;0;6;30;0;3;6;0;12300;12393
De 60 a 64 anys;0;0;0;0;3;18;0;0;9;0;0;3;0;11607;11640
65 anys o més;0;3;0;0;0;12;0;0;9;0;3;0;0;36090;36111

