﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Planes d'Hostoles, les. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171334&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,6;1,2
De 20 a 24 anys;2,3;0,8;3,2
De 25 a 29 anys;1,5;1,6;3,1
De 30 a 34 anys;2,9;1,3;4,3
De 35 a 39 anys;1,8;2,3;4,1
De 40 a 44 anys;0,7;1,6;2,3
De 45 a 49 anys;0,5;2,1;2,6
De 50 a 54 anys;2,8;5,6;8,3
De 55 a 59 anys;1,3;4,2;5,5
De 60 anys i més;6,5;4,5;11,0
Total;20,9;24,5;45,4

