﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080403
;Per compte d'altri;Per compte propi;Total
03/2024 (p);5335;1200;6535
02/2024;5245;1195;6435
01/2024;5185;1185;6370
12/2023;5225;1185;6410
11/2023;5230;1190;6415
10/2023;5255;1195;6450
09/2023;5310;1190;6500
08/2023;5210;1195;6405
07/2023;5335;1205;6535
06/2023;5300;1210;6510
05/2023;5295;1200;6500
04/2023;5285;1205;6490
03/2023;5165;1205;6370
02/2023;5095;1215;6310
01/2023;5045;1215;6260
12/2022;5045;1225;6270
11/2022;5070;1215;6285
10/2022;5065;1205;6275
09/2022;5040;1200;6240
08/2022;5010;1195;6205
07/2022;5150;1195;6345
06/2022;5125;1195;6320
05/2022;5115;1210;6325
04/2022;5040;1215;6255
03/2022;4945;1195;6140
02/2022;4900;1190;6085
01/2022;4875;1190;6065
12/2021;4901;1193;6094
11/2021;4928;1192;6120
10/2021;4925;1200;6125
09/2021;4855;1194;6049
08/2021;4782;1191;5973
07/2021;4930;1205;6135
06/2021;4886;1192;6078
05/2021;4888;1176;6064
04/2021;4802;1173;5975
03/2021;4785;1178;5963
02/2021;4771;1175;5946
01/2021;4753;1170;5923
12/2020;4780;1173;5953
11/2020;4769;1177;5946
10/2020;4781;1179;5960
09/2020;4744;1174;5918
08/2020;4680;1172;5852
07/2020;4728;1174;5902
06/2020;4673;1177;5850
05/2020;4699;1175;5874
03/2020;4711;1168;5879
12/2019;4884;1163;6047
09/2019;4875;1158;6033
06/2019;4984;1172;6156
03/2019;4832;1157;5989
12/2018;4806;1153;5959
09/2018;4845;1152;5997
06/2018;4934;1159;6093
03/2018;4783;1142;5925
12/2017;4667;1146;5813
09/2017;4639;1172;5811
06/2017;4685;1187;5872
03/2017;4532;1170;5702
12/2016;4452;1169;5621
09/2016;4417;1169;5586
06/2016;4456;1158;5614
03/2016;4291;1126;5417
12/2015;4221;1119;5340
09/2015;4247;1129;5376
06/2015;4278;1143;5421
03/2015;4166;1104;5270
12/2014;4090;1097;5187
09/2014;4110;1085;5195
06/2014;4188;1092;5280
03/2014;3989;1048;5037
12/2013;3968;1042;5010
09/2013;4025;1055;5080
06/2013;4083;1064;5147
03/2013;3970;1051;5021
12/2012;4021;1068;5089
09/2012;4184;1085;5269
06/2012;4212;1109;5321
03/2012;4105;1093;5198

