﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170101
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;0;1;2;2;2;0;0;0;0;10
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;3;0;2;2;2;2;0;0;0;0;11
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;2;3;3;10;6;6;7;0;2;0;40
dones;0;0;4;1;6;4;4;0;1;0;0;20
total;1;2;7;4;16;10;10;7;1;2;0;60
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;0;1;3;1;2;2;0;0;0;1;10
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;1;3;1;4;2;0;0;0;1;12
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;0;0;0;0;4
dones;0;1;0;1;1;2;0;1;0;0;0;6
total;0;1;1;1;2;4;0;1;0;0;0;10
Hostaleria;;;;;;;;;;;;
homes;0;0;0;1;1;0;3;1;0;0;0;6
dones;0;1;0;2;0;2;3;1;0;0;0;9
total;0;1;0;3;1;2;6;2;0;0;0;15
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;1;2;0;0;0;3
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;1;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;2;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;2;0;0;4
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;1;3;2;1;0;0;0;7
total;0;0;0;0;1;4;2;1;0;1;0;9
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;0;0;0;0;4
dones;0;1;1;2;2;1;2;0;1;0;0;10
total;0;1;2;2;4;1;3;0;1;0;0;14
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;1;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;6;8;18;16;15;10;2;3;1;85
dones;0;3;5;8;12;14;11;4;2;1;0;60
total;1;8;11;16;30;30;26;14;4;4;1;145

