﻿Habitatges construïts de nova planta
Valls
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431613&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;9;0;12;3
2021;7;1;0;12;5
2020;0;2;0;3;3
2019;0;4;0;5;1
2018;0;2;0;4;1
2017;0;2;0;10;4
2016;0;1;0;0;0
2015;0;0;0;5;3
2014;0;0;0;1;0
2013;0;2;0;16;2
2012;0;3;0;10;58
2011;0;3;0;91;4
2010;9;5;0;95;105
2009;0;29;0;176;221
2008;0;36;0;140;225
2007;0;317;0;184;421
2006;10;155;0;310;721
2005;10;604;42;248;548
2004;0;315;0;299;387
2003;42;419;28;264;242
2002;0;460;30;229;273
2001;58;355;110;173;365
2000;82;282;91;165;327
1999;105;370;14;182;146
1998;28;125;39;99;210
1997;47;286;35;78;126
1996;88;95;48;60;88
1995;107;140;25;102;141
1994;49;105;49;51;113
1993;13;125;110;167;209
1992;84;186;0;108;92

