﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081192&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;1080;300;3410;4815
02/2024;25;1090;300;3365;4785
01/2024;25;1090;295;3350;4760
12/2023;25;1085;295;3330;4730
11/2023;25;1080;295;3375;4775
10/2023;25;1080;295;3330;4730
09/2023;25;1075;300;3345;4745
08/2023;25;1070;290;3285;4670
07/2023;25;1070;300;3310;4705
06/2023;25;1060;300;3310;4700
05/2023;25;1045;300;3340;4710
04/2023;25;1040;305;3330;4700
03/2023;25;1045;300;3280;4650
02/2023;25;1045;290;3245;4605
01/2023;25;1040;285;3220;4570
12/2022;25;1030;280;3200;4540
11/2022;25;1035;280;3225;4570
10/2022;25;1035;280;3240;4575
09/2022;25;1040;275;3220;4560
08/2022;30;1030;280;3180;4520
07/2022;25;1040;280;3250;4590
06/2022;25;1035;280;3205;4545
05/2022;30;1010;275;3205;4525
04/2022;30;1015;280;3215;4545
03/2022;30;1000;285;3195;4510
02/2022;30;1015;285;3150;4480
01/2022;30;1015;285;3135;4470
12/2021;30;1020;285;3148;4483
11/2021;29;1010;289;3177;4505
10/2021;28;1012;284;3177;4501
09/2021;29;1005;277;3074;4385
08/2021;32;996;277;3041;4346
07/2021;28;1006;282;3110;4426
06/2021;32;1000;287;3038;4357
05/2021;29;1002;285;3091;4407
04/2021;30;1006;287;3010;4333
03/2021;31;1005;281;3004;4321
02/2021;29;1008;281;3015;4333
01/2021;30;999;281;3023;4333
12/2020;28;1009;285;3003;4325
11/2020;29;1006;287;3050;4372
10/2020;27;996;284;3060;4367
09/2020;30;977;281;3016;4304
08/2020;31;962;276;2850;4119
07/2020;28;965;279;2848;4120
06/2020;30;964;273;2861;4128
05/2020;33;962;276;2896;4167
03/2020;29;982;265;2891;4167
12/2019;30;996;273;2941;4240
09/2019;33;987;256;2964;4240
06/2019;31;1010;253;2983;4277
03/2019;33;972;249;2938;4192
12/2018;32;974;236;2905;4147
09/2018;33;920;240;2746;3939
06/2018;33;916;234;2736;3919
03/2018;26;896;229;2717;3868
12/2017;28;871;231;2625;3755
09/2017;26;848;210;2628;3712
06/2017;29;876;227;2658;3790
03/2017;33;863;215;2591;3702
12/2016;29;836;206;2512;3583
09/2016;29;833;202;2511;3575
06/2016;32;831;206;2508;3577
03/2016;28;810;194;2445;3477
12/2015;27;792;182;2400;3401
09/2015;29;793;189;2419;3430
06/2015;36;793;199;2446;3474
03/2015;29;774;185;2381;3369
12/2014;33;744;176;2336;3289
09/2014;37;748;178;2354;3317
06/2014;36;753;177;2357;3323
03/2014;34;731;181;2312;3258
12/2013;37;746;187;2256;3226
09/2013;37;755;187;2289;3268
06/2013;41;769;206;2284;3300
03/2013;35;746;205;2267;3253
12/2012;36;756;215;2274;3281
09/2012;41;782;225;2350;3398
06/2012;50;787;234;2356;3427
03/2012;46;784;252;2344;3426

