﻿Main dwellings. By useful floor area and tenure status
Ginestar. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430672&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;1;0;0;1;0;0;2
From 41 to 50 m²;1;0;2;0;0;2;5
From 51 to 60 m²;3;0;0;1;0;0;4
From 61 to 70 m²;2;0;8;1;0;4;15
From 71 to 80 m²;6;1;16;4;0;2;29
From 81 to 90 m²;11;1;12;3;0;1;28
From 91 to 100 m²;7;0;21;1;0;2;31
From 101 to 110 m²;3;3;15;1;0;1;23
From 111 to 120 m²;11;1;17;0;0;1;30
From 121 to 130 m²;7;3;21;1;0;2;34
From 131 to 140 m²;5;0;13;1;0;0;19
From 141 to 150 m²;4;0;8;0;0;2;14
From 151 to 180 m²;6;0;23;0;0;1;30
From 181 to 210 m²;6;1;8;0;0;2;17
More than 210 m²;2;2;6;1;0;0;11
Total;75;12;170;15;0;20;292

