﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080076
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1032;84;117;0;3;1239
2 plantes;150;102;144;0;0;393
3 plantes;39;51;588;0;0;675
4 plantes;0;6;585;0;0;594
5 plantes;0;0;357;0;0;357
6 plantes;0;0;153;0;0;153
7 plantes;0;0;30;0;0;30
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;33;0;0;33
No hi consta;3;0;0;6;15;24
Total;1224;243;2007;6;18;3498

