﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251826
;Homes;Dones;Total
03/2024 (p);385;305;685
02/2024;385;305;690
01/2024;385;300;685
12/2023;385;300;685
11/2023;380;295;675
10/2023;385;295;680
09/2023;390;305;700
08/2023;400;305;705
07/2023;405;305;710
06/2023;395;305;700
05/2023;390;305;695
04/2023;390;305;695
03/2023;380;305;685
02/2023;380;305;685
01/2023;375;300;675
12/2022;375;300;675
11/2022;365;300;670
10/2022;370;300;665
09/2022;370;310;680
08/2022;380;305;690
07/2022;390;315;700
06/2022;380;300;680
05/2022;375;310;680
04/2022;365;300;665
03/2022;365;295;660
02/2022;365;285;645
01/2022;365;280;650
12/2021;369;287;656
11/2021;363;289;652
10/2021;360;290;650
09/2021;363;293;656
08/2021;380;293;673
07/2021;375;300;675
06/2021;367;293;660
05/2021;360;284;644
04/2021;353;277;630
03/2021;354;272;626
02/2021;350;271;621
01/2021;350;271;621
12/2020;347;270;617
11/2020;347;267;614
10/2020;348;274;622
09/2020;351;279;630
08/2020;366;273;639
07/2020;359;278;637
06/2020;359;283;642
05/2020;346;275;621
03/2020;340;268;608
12/2019;343;266;609
09/2019;333;266;599
06/2019;355;281;636
03/2019;349;268;617
12/2018;337;272;609
09/2018;343;299;642
06/2018;353;295;648
03/2018;325;265;590
12/2017;314;267;581
09/2017;321;281;602
06/2017;341;289;630
03/2017;318;263;581
12/2016;307;257;564
09/2016;334;271;605
06/2016;344;297;641
03/2016;300;254;554
12/2015;302;252;554
09/2015;323;283;606
06/2015;343;328;671
03/2015;299;270;569
12/2014;298;268;566
09/2014;319;294;613
06/2014;336;308;644
03/2014;315;282;597
12/2013;300;264;564
09/2013;330;280;610
06/2013;350;288;638
03/2013;316;267;583
12/2012;312;262;574
09/2012;340;268;608
06/2012;355;295;650
03/2012;323;281;604

