﻿Viviendas principales. Por año de construcción y régimen de tenencia
Miravet. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:430846&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;1;14;2;1;0;5;20;18;61
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;9;9
De propiedad, por herencia o donación;5;59;10;4;2;13;29;33;155
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;0;2;2
Cedido gratis, por otras personas o Instituciones;0;10;0;0;0;0;5;5;20
De alquiler, sin muebles;1;7;1;0;0;1;6;1;17
De alquiler, con muebles;0;1;0;0;0;0;1;1;3
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;7;91;13;5;2;19;61;69;267

