﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Milà, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:430831
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1
Cotxe/furgoneta com a passatger;3
Autobús/ autocar/ minibús;4
Metro;0
Moto;0
A peu;0
Tren;1
Bicicleta;0
Altres mitjans;1
Total;8
No aplicable;2
No es desplaça;0
Població que estudia resident;10

