﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081568
;1999;1989
     Total;;
 explot.;28;71
 UDE;434;562
     UDE;;
 <1;;
 explot.;5;23
 UDE;2;10
 1 a <2;;
 explot.;2;13
 UDE;2;20
 2 a <4;;
 explot.;3;9
 UDE;9;27
 4 a <6;;
 explot.;3;5
 UDE;16;25
 6 a <8;;
 explot.;1;5
 UDE;8;32
 8 a <12;;
 explot.;4;2
 UDE;39;20
 12 a <16;;
 explot.;2;2
 UDE;30;28
 16 a <40;;
 explot.;5;10
 UDE;125;228
 40 a <60;;
 explot.;1;0
 UDE;46;0
 60 a <100;;
 explot.;2;2
 UDE;158;172
 >=100;;
 explot.;0;0
 UDE;0;0

