﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vila-sana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252521&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;143581;1026;744;832;1158
2021;124691;884;664;729;987
2020;118288;863;649;715;966
2019;112795;842;643;689;922
2018;108857;812;623;658;867
2017;95365;757;605;638;799
2016;93661;737;604;636;785
2014;93226;706;600;633;781
2013;90023;677;595;631;747
2012;88395;660;579;619;738
2011;88245;649;557;586;714

