﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081189
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;519;288;123;0;936
De 0 a 34 anys;36;48;21;0;105
De 35 a 64 anys;300;204;81;0;585
De 65 a 74 anys;96;21;12;0;126
75 anys o més;87;18;9;0;117
Dones;882;306;162;0;1347
De 0 a 34 anys;24;42;18;0;84
De 35 a 64 anys;306;144;63;0;510
De 65 a 74 anys;225;39;33;0;300
75 anys o més;327;78;48;0;453
Total;1401;594;285;0;2283
De 0 a 34 anys;63;90;36;0;189
De 35 a 64 anys;606;345;147;0;1098
De 65 a 74 anys;321;60;45;0;426
75 anys o més;414;99;57;0;570

