﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:13&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;3676;2904;3315;2386;224;3900
Programes de qualificació professional inicial;11566;9122;10399;7088;..;11788
Batxillerat;16771;16214;16467;15532;..;16931
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;11057;9763;10412;9193;..;11229
Ensenyament d'escoles oficials d'idiomes;25552;21583;23560;19597;1777;27329
Ensenyaments professionals de música i dansa;1868;1739;1803;1533;..;1883
FP superior, arts plàstiques i disseny i ensenyaments esportius;14550;13513;14223;12798;..;14615
Diplomatura universitària, arquitectura i enginyeria tècniques;12382;11421;11877;10858;..;12700
Estudis de grau universitaris i d'ensenyaments artístics;34529;32900;33984;31646;329;34858
Llicenciatura, arquitectura i enginyeria;28655;26566;27902;25403;262;28917
Màster oficial universitari, especialitats mèdiques;24225;19388;22874;18103;1650;25876
Doctorat;8348;6536;7941;5817;322;8671
Altra educació reglada (ensenyaments inicials per a adults);2128;1070;1340;736;..;2375
Cursos de formació dels serveis públics d'ocupació;15930;12527;14597;11031;518;16448
Altres cursos de formació no reglats;158471;137267;148843;120447;3200;161671

