﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bràfim
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430347&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;0;995;995
2020;3;0;397;397
2019;3;0;470;470
2018;3;0;44;44
2017;3;0;1272;1272
2016;4;0;1478;1478
2015;4;0;1972;1973
2014;4;1;956;957
2013;3;1;2913;2914
2012;3;0;963;963
2011;3;0;1395;1395

