﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080898
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;93;3;0;0;93
De 31 a 45 m²;540;15;0;0;552
De 46 a 60 m²;2709;177;0;30;2919
De 61 a 75 m²;5193;318;6;39;5553
De 76 a 90 m²;3870;177;0;30;4077
De 91 a 105 m²;1767;24;3;15;1809
De 106 a 120 m²;759;21;0;21;804
De 121 a 150 m²;726;33;0;18;777
De 151 a 180 m²;567;3;0;3;573
Més de 180 m²;348;12;0;9;372
No hi consta;39;0;0;54;93
Total;16611;783;9;219;17619

