﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:170792&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;101;88;115;2725;2596;2853;613;586;640
2017-2021;103;89;117;2643;2515;2770;598;571;626
2016-2020;102;89;116;2709;2578;2840;611;583;639
2015-2019;104;90;118;2705;2573;2837;611;583;639
2014-2018;111;96;126;2735;2601;2869;623;594;651
2013-2017;109;94;123;2774;2638;2911;628;599;657
2012-2016;112;97;127;2884;2742;3026;652;622;682
2011-2015;115;100;131;2939;2794;3083;666;635;697
2010-2014;115;99;130;2877;2731;3022;653;622;684
2009-2013;103;89;118;2941;2792;3091;657;625;688

