﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Jordi Desvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171668&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;0;18;2;1;24
Tècnics i professionals científics i intel·lectuals;2;1;2;17;0;1;23
Tècnics i professionals de suport;0;1;0;32;1;1;35
Empleats administratius;1;0;1;29;0;0;31
Treballadors de serveis i venedors de comerç;1;5;0;30;1;2;39
Treballadors qualificats en act. agràries i pesqueres;0;0;0;18;1;0;19
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;51;1;0;52
Operadors d'instal·lacions i maquinària, i muntadors;0;4;0;34;0;0;38
Treballadors no qualificats;0;5;0;29;0;0;34
Forces armades;0;0;0;0;0;0;0
Total;5;18;3;258;6;5;295

