﻿Distribució de la superfície agrícola utilitzada (SAU)
Banyoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170157&lang=es
;2009;1999
   Total;;
   explot.;25;23
    ha;480;245
 secà;;
 explot.;25;21
 ha;473;215
 regadiu;;
 explot.;16;14
 ha;7;30
       Terres llaurades;;
 explot.;24;23
 ha;396;245
        Pastures permanents;;
 explot.;6;0
 ha;84;0

