﻿Population. By year of arrival in the housing
Sant Fost de Campsentelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082093&lang=en
;2021
2020;705
2019;615
2018;456
2017;405
2016;441
2011-2015;1026
2001_2010;2343
Before 2001 or has always lived in the home before 2001;450
He was born in the municipality and he has always lived in the house after 2001;870
Not available;1662
Total;8976

