﻿Atur registrat (a 31 de març). Recomptes
Talavera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252167&lang=es
;Atur
2024;3
2023;1
2022;2
2021;1
2020;0
2019;1
2018;4
2017;3
2016;5
2015;4
2014;5
2013;5
2012;6
2011;7
2010;6
2009;9
2008;7
2007;4
2006;3
2005;5
2004;3
2003;3
2002;1
2001;2
2000;1
1999;1
1998;3
1997;3
1996;3
1995;3
1994;5
1993;5
1992;0
1991;1
1990;0
1989;0
1988;1
1987;0
1986;1
1985;4
1984;0
1983;1

