﻿Cadastre immobiliari rústic
Maçanet de Cabrenys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171024&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;852;1217;1428
2021;2001;1987;837;1238;1479
2020;2001;1987;835;1305;1563
2019;2001;1987;834;1303;1562
2018;2001;1987;832;1232;1481
2017;2001;1987;834;1233;1478
2016;2001;1987;798;1127;1412
2015;2001;1987;794;1018;1283
2014;2001;1987;785;1021;1301
2013;2001;1987;788;1021;1296
2012;2001;1987;848;1050;1238
2011;2001;1987;843;1050;1245
2010;2001;1987;842;1044;1240
2009;2001;1987;844;1034;1225
2008;2001;1987;843;1014;1203
2007;2001;1987;842;994;1180
2006;1993;1987;842;974;1157

