﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Terrassa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082798
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3740;3645;7385;1001;974;1975;4741;4619;9360
De 5 a 9 anys;5122;4694;9816;963;886;1849;6085;5580;11665
De 10 a 14 anys;6297;5890;12187;943;860;1803;7240;6750;13990
De 15 a 19 anys;6107;5879;11986;729;669;1398;6836;6548;13384
De 20 a 24 anys;5268;4847;10115;1181;1000;2181;6449;5847;12296
De 25 a 29 anys;4731;4673;9404;1522;1449;2971;6253;6122;12375
De 30 a 34 anys;4910;4761;9671;1785;1892;3677;6695;6653;13348
De 35 a 39 anys;5269;5545;10814;1905;1974;3879;7174;7519;14693
De 40 a 44 anys;7216;7272;14488;1892;1663;3555;9108;8935;18043
De 45 a 49 anys;8777;8746;17523;1574;1284;2858;10351;10030;20381
De 50 a 54 anys;7949;7629;15578;1011;912;1923;8960;8541;17501
De 55 a 59 anys;6960;7210;14170;663;649;1312;7623;7859;15482
De 60 a 64 anys;6050;6413;12463;389;426;815;6439;6839;13278
De 65 a 69 anys;4881;5504;10385;250;309;559;5131;5813;10944
De 70 a 74 anys;4060;4919;8979;119;206;325;4179;5125;9304
De 75 a 79 anys;3292;4424;7716;83;117;200;3375;4541;7916
De 80 a 84 anys;1935;2878;4813;30;57;87;1965;2935;4900
85 anys o més;2065;4279;6344;26;44;70;2091;4323;6414
Total;94629;99208;193837;16066;15371;31437;110695;114579;225274

