﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170486&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,75;576,2;3
2022;21,75;540,6;3
2021;21,75;526,7;3
2020;21,75;507,1;3
2019;21,75;499,3;3
2018;21,75;486,7;3
2017;21,75;487,0;3
2016;21,75;485,8;3
2015;21,75;486,9;3
2014;21,75;492,9;3
2013;21,75;494,9;3
2012;21,75;484,0;3
2011;21,75;479,1;3
2010;21,75;480,2;3
2009;21,75;477,1;3
2008;21,75;466,7;3
2007;21,75;449,0;3
2006;21,75;449,1;3
2005;21,75;424,8;3
2004;21,75;389,4;3
2003;21,75;363,5;3
2002;21,75;353,6;3
2001;21,75;327,0;3
2000;21,75;307,5;3
1999;21,75;284,4;3
1998;21,75;266,0;3

