﻿Població de 2 anys o més. Per coneixement del català i edat
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:439044&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;54;53;39;17;10;1
De 5 a 9 anys;179;179;176;172;154;0
De 10 a 14 anys;172;172;170;170;168;0
De 15 a 19 anys;184;181;181;179;177;3
De 20 a 24 anys;271;260;256;254;247;11
De 25 a 29 anys;258;240;230;229;220;18
De 30 a 34 anys;236;232;223;217;206;4
De 35 a 39 anys;263;257;252;249;213;6
De 40 a 44 anys;215;213;206;205;159;2
De 45 a 49 anys;190;187;178;173;101;3
De 50 a 54 anys;207;206;199;188;103;1
De 55 a 59 anys;193;193;183;161;67;0
De 60 a 64 anys;200;198;186;154;30;2
De 65 a 69 anys;245;242;222;154;21;3
De 70 a 74 anys;207;207;186;121;14;0
De 75 a 79 anys;157;154;140;84;13;3
De 80 a 84 anys;96;94;78;50;9;2
De 85 anys i més;75;73;57;29;1;2
Total;3402;3341;3162;2806;1913;61

