﻿Població. Per sexe i generacions
Ràpita, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:431362
;Homes;Dones;Total
2022;53;40;93
2021;48;69;117
2020;53;50;103
2019;63;54;117
2018;61;62;123
2017;44;57;101
2016;47;60;107
2015;57;70;127
2014;59;63;122
2013;61;66;127
2012;76;65;141
2011;63;77;140
2010;69;60;129
2009;81;74;155
2008;88;78;166
2007;84;81;165
2006;77;76;153
2005;98;72;170
2004;81;81;162
2003;78;83;161
2002;84;78;162
2001;68;84;152
2000;89;73;162
1999;63;83;146
1998;65;74;139
1997;81;75;156
1996;87;75;162
1995;57;71;128
1994;85;65;150
1993;65;63;128
1992;78;85;163
1991;80;66;146
1990;83;77;160
1989;75;62;137
1988;65;89;154
1987;75;87;162
1986;77;110;187
1985;89;91;180
1984;109;91;200
1983;101;85;186
1982;105;107;212
1981;134;107;241
1980;125;125;250
1979;115;122;237
1978;134;123;257
1977;123;120;243
1976;124;135;259
1975;122;123;245
1974;116;136;252
1973;112;132;244
1972;142;138;280
1971;129;125;254
1970;136;121;257
1969;143;122;265
1968;131;133;264
1967;117;130;247
1966;104;115;219
1965;112;101;213
1964;99;113;212
1963;126;86;212
1962;104;110;214
1961;107;117;224
1960;98;129;227
1959;98;101;199
1958;104;109;213
1957;107;81;188
1956;80;101;181
1955;95;88;183
1954;88;97;185
1953;73;89;162
1952;77;85;162
1951;77;88;165
1950;68;71;139
1949;75;73;148
1948;77;86;163
1947;69;92;161
1946;63;69;132
1945;59;77;136
1944;51;57;108
1943;58;73;131
1942;51;68;119
1941;47;55;102
1940;59;84;143
1939;26;33;59
1938;44;45;89
1937;44;60;104
1936;42;51;93
1935;29;41;70
1934;34;53;87
1933;33;41;74
1932;17;49;66
1931;27;27;54
1930;12;24;36
1929;12;18;30
1928;6;16;22
1927;1;18;19
1926;3;11;14
1925;3;2;5
1924;3;7;10
1923;0;3;3
1922 o abans;3;4;7
Total;7490;7839;15329

