﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bellvís
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250523&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;46,70;48,2;2
2022;46,70;48,0;2
2021;46,70;48,4;2
2020;46,70;48,4;2
2019;46,70;48,3;2
2018;46,70;48,5;2
2017;46,70;48,7;2
2016;46,70;48,5;2
2015;46,70;48,6;2
2014;46,70;50,2;2
2013;46,70;50,8;2
2012;46,70;51,2;2
2011;46,70;51,5;2
2010;46,70;53,7;2
2009;46,70;53,1;2
2008;46,70;52,9;2
2007;46,70;52,0;2
2006;46,70;50,5;2
2005;46,70;49,1;2
2004;46,70;47,3;2
2003;46,70;45,8;2
2002;46,70;46,6;2
2001;46,70;46,0;2
2000;46,70;46,5;2
1999;46,70;46,4;2
1998;46,70;46,5;2

