﻿Estimacions de població vinculada no resident ETCA, per trimestre
Santa Coloma de Gramenet
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082457
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2760;2921;2651;2536;2710;116950;119660
2014;2539;2651;2617;2573;2595;118738;121333
2013;2697;2735;2307;2474;2545;120029;122574
2012;3034;3003;2410;2673;2763;120593;123356
2011;3093;3029;2418;2814;2823;120824;123647
2010;3203;3281;2492;3044;2993;120060;123053
2009;3504;3290;2448;3096;3064;119717;122781
2008;3433;3579;2566;3364;3222;117336;120558
2007;3794;3777;2684;3406;3397;116765;120162
2006;3538;3673;2617;3251;3253;119056;122309
2005;3227;3589;2591;3182;3133;118129;121262
2004;3349;3496;2581;3141;3131;116503;119634
2003;3422;3362;2374;3060;3036;116012;119048
2002;3167;3443;2328;3175;3008;115568;118576

