﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082191&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;13;21
Programes de garantia social;4;5;9
ESO, educació secundària per a adults;35;33;68
Batxillerat, BUP, COU;175;180;355
Escola Oficial d'idiomes;25;37;62
Ensenyaments artístics grau elemental o mitjà;14;28;42
FP de grau mitjà o equivalent;58;50;108
FP de grau superior o equivalent;62;48;110
Diplomatura universitària o equivalent;128;140;268
Llicenciatura universitària o equivalent;207;207;414
Postgrau màster, MIR o anàleg;51;66;117
Doctorat;19;15;34
Curs INEM, o equivalent per a desocupats;8;26;34
Curs de formació promogut per l'empresa;134;96;230
Altres cursos;279;310;589
Total estudiants;1108;1124;2232

