﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081810&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;136;106;242;126;101;227;49;51;100;17;16;33;4;4;8;10;5;15
De 5 a 9 anys;169;194;363;169;193;362;129;147;276;113;130;243;83;99;182;0;1;1
De 10 a 14 anys;222;191;413;222;190;412;204;182;386;199;181;380;193;166;359;0;1;1
De 15 a 19 anys;190;225;415;186;225;411;175;219;394;174;220;394;169;218;387;4;0;4
De 20 a 24 anys;316;283;599;315;278;593;291;265;556;288;264;552;263;251;514;1;5;6
De 25 a 29 anys;376;384;760;371;383;754;334;347;681;336;348;684;286;319;605;5;1;6
De 30 a 34 anys;388;380;768;381;371;752;337;343;680;339;344;683;262;296;558;7;9;16
De 35 a 39 anys;360;310;670;354;305;659;296;262;558;298;265;563;186;174;360;6;5;11
De 40 a 44 anys;306;298;604;301;293;594;245;239;484;245;239;484;128;136;264;5;5;10
De 45 a 49 anys;269;243;512;266;236;502;213;186;399;209;187;396;110;91;201;3;7;10
De 50 a 54 anys;252;278;530;244;271;515;185;196;381;183;190;373;70;83;153;8;7;15
De 55 a 59 anys;208;201;409;201;188;389;147;126;273;149;126;275;63;57;120;7;13;20
De 60 a 64 anys;178;154;332;169;142;311;119;81;200;113;79;192;40;32;72;9;12;21
De 65 a 69 anys;152;149;301;139;139;278;88;81;169;87;76;163;34;27;61;13;10;23
De 70 a 74 anys;110;130;240;103;116;219;62;77;139;59;74;133;30;27;57;7;14;21
De 75 a 79 anys;85;86;171;80;71;151;55;51;106;50;47;97;25;23;48;5;15;20
De 80 a 84 anys;28;60;88;25;54;79;13;40;53;14;36;50;4;15;19;3;6;9
De 85 anys i més;24;44;68;21;41;62;11;30;41;10;26;36;6;9;15;3;3;6
Total;3769;3716;7485;3673;3597;7270;2953;2923;5876;2883;2848;5731;1956;2027;3983;96;119;215

