﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430862&lang=es
;Homes;Dones;Total
Dret;21;14;35
Magisteri;26;83;109
Ciències socials;75;133;208
Arts i humanitats;31;45;76
Informàtica;13;12;25
Enginyeries;42;6;48
Formació tècnica;206;59;265
Ciències;27;23;50
Arquitectura i construcció;21;11;32
Agricultura i veterinària;25;10;35
Salut i serveis socials;28;80;108
Altres serveis;48;98;146
Total;563;574;1137

