﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Esteve de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082074&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;33;8;41
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;4;0;4
Indústria química;9;8;17
Cont maquin mat elèctric;37;11;48
Material transport;4;1;5
Alimentació i begudes;21;9;30
Tèxtil, cuir confecció;16;20;36
Suro i fusta;13;0;13
Paper i arts gràfiques;2;0;2
Plàstics indu. manufact.;6;2;8
Construcció;50;4;54
Comerç i reparació;31;18;49
Hostaleria i restauració;7;10;17
Transport i act. annexes;13;2;15
Comuni- cacions;1;0;1
Assegurances i financeres;11;5;16
Servei empr. llogers;9;6;15
Adm pública defensa i SS;7;9;16
Educació i investigació;15;18;33
Sanitat i assis. social;6;14;20
Altres serveis;6;6;12
Total;303;152;455

