﻿Parc de vehicles. Índex de motorització
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082114&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;411,05;82,00;69,13;583,04
2011;417,30;80,75;70,12;590,03
2010;418,91;76,92;70,84;588,44
2009;419,18;73,65;72,58;586,59
2008;422,40;71,60;73,43;587,06
2007;428,31;68,08;75,13;590,73
2006;413,45;60,96;71,04;563,29
2005;418,29;55,67;70,15;560,70
2004;414,81;50,77;70,17;552,15
2003;404,42;47,35;69,28;536,72
2002;410,42;47,89;70,60;543,58
2001;404,75;47,13;71,43;536,81
2000;422,46;48,71;75,66;561,01
1999;414,23;46,44;76,12;550,06
1998;391,26;44,66;73,45;519,66
1997;369,64;43,24;70,79;493,70
1996;361,40;42,88;69,11;482,92
1995;345,08;41,29;65,19;459,93
1994;335,66;40,37;62,92;446,75
1993;335,95;41,02;62,08;446,63
1992;336,62;39,56;61,75;445,38
1991;328,21;35,89;56,74;427,42

