﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Isona i Conca Dellà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251155&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;29,02;38,28;25,01;33,34;0,24;72,55;14,85;213,29
2020;29,33;39,13;23,24;50,75;0,23;40,16;28,26;211,10
2019;33,04;29,80;24,92;49,94;0,24;73,64;18,41;229,99
2018;30,66;26,59;21,83;47,99;0,47;69,87;13,85;211,26
2017;24,61;33,16;17,71;48,71;0,23;39,00;5,78;169,20
2016;21,92;30,72;15,67;46,65;0,22;8,03;3,21;126,42
2015;16,50;24,99;14,78;48,02;0,23;10,34;2,38;117,24
2014;23,85;29,73;16,96;46,39;0,00;24,23;4,69;145,85
2013;28,21;35,71;19,15;41,80;8,49;8,06;2,69;144,11
2012;30,56;35,79;19,15;46,69;7,18;13,50;3,27;156,14
2011;37,37;49,01;26,03;53,24;14,87;73,68;17,90;272,10
2010;34,07;44,76;20,23;51,38;0,80;23,76;21,83;196,83
2009;28,83;43,55;18,83;..;0,67;8,01;23,30;123,19
2008;20,54;31,91;11,97;..;0,67;6,04;20,27;91,40
2007;30,18;40,95;14,52;..;0,27;2,57;18,94;107,43
2006;33,31;46,51;14,71;..;10,24;6,55;21,00;132,32
2005;29,17;37,97;9,66;..;4,11;39,70;24,68;145,29
2004;33,04;37,85;6,19;..;1,69;69,48;15,16;163,41
2003;13,98;51,62;7,24;..;1,67;30,75;6,90;112,16
2002;26,52;34,37;4,21;..;1,71;30,82;12,78;110,41
2001;33,95;23,28;3,93;..;1,40;10,92;8,46;81,94
2000;43,23;42,14;4,08;..;0,05;8,14;3,53;101,17

