﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Solsona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1096,05;1240,32;759,02;..;..;1076,78
2021;970,56;1084,77;665,52;..;..;941,87
2020;958,52;1053,22;651,54;..;..;914,14
2019;931,79;1017,06;637,27;..;..;883,52
2018;893,99;980,61;614,33;..;..;848,01
2017;892,05;932,67;587,51;..;..;814,00
2016;871,60;921,51;574,25;..;..;802,83
2014;816,70;885,90;565,63;..;..;768,19
2013;803,72;872,68;558,33;..;..;758,58
2012;784,65;852,84;536,94;..;..;737,11
2011;766,92;823,49;528,50;..;..;717,25

