﻿Población. Por lugar de nacimiento y tamaño del municipio
Garraf. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:17&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;0;0;0;0;0;0
De 501 a 2.000 habitantes;0;0;0;0;0;0
De 2.001 a 5.000 habitantes;2561;778;1783;597;1259;4417
De 5.001 a 10.000 habitantes;3723;1743;1980;790;688;5201
De 10.001 a 50.000 habitantes;48769;23952;24817;11588;20381;80738
De 50.001 a 100.000 habitantes;45471;28856;16615;11521;11776;68768
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;100524;55329;45195;24496;34104;159124

