﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Sadurní d'Anoia
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082401&lang=es
;1991
Agricultura i ramaderia;92
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;26
Ext i trans. minerals;29
Indústria química;37
Cont maquin mat elèctric;190
Material transport;24
Alimentació i begudes;1232
Tèxtil, cuir confecció;214
Suro i fusta;33
Paper i arts gràfiques;184
Plàstics i ind. manufact.;13
Construcció;321
Comerç i reparació;427
Hostaleria i restauració;105
Transport i act. annexes;118
Comunicacions;13
Assegurances i financeres;59
Servei empr. i llogers;61
Adm pública, defensa i SS;132
Educació i investigació;174
Sanitat i assis. social;77
Altres serveis;95
Total;3658

