﻿Homes segons edat actual i edat al primer matrimoni (sense unió consensual prèvia). Nascuts a la resta d'Espanya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat al primer matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4730&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;..;12,1;8,7;6,1;6,2;..;..;..;..
De 22 anys; ;..;..;..;..;..;21,8;20,6;9,4;10,9;..;..;..;..
De 23 anys; ;..;..;..;..;20,5;29,6;34,7;20,9;21,9;15,1;11,9;12,5;..
De 24 anys; ;..;..;..;..;25,5;42,6;48,6;41,3;32,2;30,0;21,8;22,3;22,1
De 25 anys; ; ;..;..;23,4;35,1;49,6;60,7;54,4;52,1;44,1;37,1;35,6;31,1
De 26 anys; ; ;..;..;30,0;38,6;56,5;69,0;71,4;67,4;54,3;49,8;43,4;43,5
De 27 anys; ; ;..;..;38,9;46,6;61,7;72,7;75,7;75,9;61,3;60,2;54,1;48,5
De 28 anys; ; ;..;24,4;41,1;51,9;65,7;75,6;81,4;79,1;71,2;67,3;68,2;59,2
De 29 anys; ; ;..;32,6;47,0;54,4;67,7;77,2;83,0;82,7;77,1;72,7;78,2;66,3
De 30 anys; ; ; ;34,4;51,5;61,6;70,7;79,9;85,5;86,4;79,4;80,1;82,9;68,4
De 31 anys; ; ; ;34,8;53,8;65,6;72,4;81,4;87,3;87,7;80,7;84,5;85,9;74,0
De 32 anys; ; ; ;34,8;55,8;66,0;73,1;81,8;87,5;88,6;84,0;86,4;88,2;79,9
De 33 anys; ; ; ;34,8;59,7;67,0;73,6;83,8;88,1;91,8;89,0;88,5;89,4;83,6
De 34 anys; ; ; ;34,8;68,9;68,6;73,9;84,1;88,4;93,7;89,2;89,8;89,5;87,5
De 35 anys; ; ; ; ;71,5;68,9;73,9;84,9;88,4;93,7;89,5;90,8;91,0;88,2
De 36 anys; ; ; ; ;71,5;70,3;73,9;84,9;89,1;94,5;89,5;92,2;91,2;90,6
De 37 anys; ; ; ; ;74,9;70,3;74,5;86,2;89,4;94,5;89,5;92,5;93,4;90,8
De 38 anys; ; ; ; ;74,9;71,0;75,0;86,3;89,5;94,5;90,1;92,5;94,7;91,2
De 39 anys; ; ; ; ;74,9;71,8;75,0;86,9;89,9;94,5;90,4;92,5;96,0;91,2
De 40 anys; ; ; ; ; ;71,8;75,4;86,9;89,9;94,5;90,4;92,5;96,9;92,2
De 41 anys; ; ; ; ; ;71,9;75,7;87,3;89,9;94,5;90,4;92,5;96,9;92,2
De 42 anys; ; ; ; ; ;71,9;75,7;87,8;89,9;95,2;90,4;93,3;96,9;92,2
De 43 anys; ; ; ; ; ;71,9;75,8;87,8;89,9;95,6;90,4;93,3;97,3;92,6
De 44 anys; ; ; ; ; ;71,9;76,2;87,8;89,9;95,6;90,4;93,3;97,3;93,6
De 45 anys; ; ; ; ; ; ;76,2;87,9;90,6;95,6;90,4;93,3;97,8;93,6
De 46 anys; ; ; ; ; ; ;76,2;88,6;90,6;95,6;90,4;93,3;97,8;93,6
De 47 anys; ; ; ; ; ; ;76,2;88,6;91,0;95,9;90,4;94,1;97,8;93,6
De 48 anys; ; ; ; ; ; ;79,0;88,6;91,0;95,9;90,4;94,1;97,8;93,6
De 49 anys; ; ; ; ; ; ;79,0;89,0;92,4;96,4;94,3;94,1;97,8;97,8
Mostra;16;16;37;68;102;140;249;279;303;272;228;196;171;161
Primer quartil;..;..;..;29,1;26,2;24,9;23,4;23,3;24,2;24,3;24,7;25,2;25,2;25,3
Edat mediana;..;..;..;..;30,7;28,6;26,1;25,1;25,7;25,9;26,6;27,0;27,6;28,1

