﻿Población. Por sexo y edad año a año
Montesquiu. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081311&lang=es
;Hombres;Mujeres;Total
0 años;6;10;16
1 año;2;5;7
2 años;6;5;11
3 años;5;6;11
4 años;6;5;11
5 años;7;7;14
6 años;9;4;13
7 años;9;9;18
8 años;8;6;14
9 años;3;5;8
10 años;6;9;15
11 años;8;7;15
12 años;7;4;11
13 años;8;5;13
14 años;4;3;7
15 años;7;4;11
16 años;5;4;9
17 años;10;3;13
18 años;0;6;6
19 años;7;4;11
20 años;6;4;10
21 años;2;5;7
22 años;4;4;8
23 años;5;5;10
24 años;6;3;9
25 años;5;7;12
26 años;3;7;10
27 años;3;4;7
28 años;7;3;10
29 años;5;7;12
30 años;7;6;13
31 años;5;6;11
32 años;10;5;15
33 años;11;5;16
34 años;4;8;12
35 años;11;9;20
36 años;5;5;10
37 años;3;4;7
38 años;7;11;18
39 años;17;3;20
40 años;3;11;14
41 años;9;11;20
42 años;7;13;20
43 años;15;13;28
44 años;11;8;19
45 años;10;5;15
46 años;9;4;13
47 años;9;8;17
48 años;7;9;16
49 años;5;10;15
50 años;13;8;21
51 años;10;8;18
52 años;5;7;12
53 años;6;5;11
54 años;10;2;12
55 años;8;8;16
56 años;8;4;12
57 años;6;7;13
58 años;5;12;17
59 años;8;6;14
60 años;6;7;13
61 años;3;7;10
62 años;7;9;16
63 años;7;6;13
64 años;6;9;15
65 años;9;6;15
66 años;9;9;18
67 años;8;9;17
68 años;5;9;14
69 años;7;8;15
70 años;11;7;18
71 años;9;5;14
72 años;4;7;11
73 años;5;7;12
74 años;2;6;8
75 años;5;3;8
76 años;4;3;7
77 años;2;8;10
78 años;3;3;6
79 años;2;1;3
80 años;4;2;6
81 años;4;1;5
82 años;3;3;6
83 años;1;3;4
84 años;1;3;4
85 años;4;1;5
86 años;2;7;9
87 años;0;3;3
88 años;2;4;6
89 años;1;5;6
90 años;1;3;4
91 años;1;0;1
92 años;2;2;4
93 años;0;1;1
94 años;0;1;1
95 años;1;1;2
96 años;0;0;0
97 años;0;1;1
98 años;0;0;0
99 años;0;1;1
100 años o más;0;0;0
Total;554;552;1106

