﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Monistrol de Calders
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081287
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;12;47;37;49;28
2021;15;33;40;32;36;16
2020;16;36;41;34;35;15
2019;16;38;40;35;31;15
2018;16;41;45;32;27;12
2017;20;47;39;31;25;13
2016;20;48;35;31;23;11
2014;22;49;38;28;20;10
2013;22;52;36;29;18;10
2012;25;57;35;25;19;6
2011;23;64;39;23;18;6

