﻿Habitatges principals. Per problemes a l'entorn
Bellvei
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430249&lang=es
;2001
Sorolls exteriors;
sí;122
no;368
Contaminació o mals olors;
sí;119
no;371
Poca neteja als carrers;
sí;122
no;368
Males comunicacions;
sí;180
no;310
Poques zones verdes;
sí;206
no;284
Delinqüència o vandalisme;
sí;86
no;404
Falta de serveis;
sí;5
no;485
Total habitatges;490

