﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Martorell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081141&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;36;493;151;..;..;697
2021;34;493;142;..;..;686
2020;39;491;138;..;..;687
2019;40;491;136;..;..;684
2018;40;485;131;..;..;671
2017;47;464;130;..;..;659
2016;43;462;130;..;..;652
2014;43;453;133;..;..;644
2013;41;444;130;..;..;632
2012;47;429;133;..;..;624
2011;45;406;134;..;..;599

