﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171334&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;258;30;288;9;24;75;42;150;438
Homes;150;15;165;3;15;39;27;84;249
Dones;108;18;126;6;6;36;15;63;186
Casat;333;33;366;12;297;0;54;363;726
Homes;186;12;198;6;165;0;9;180;378
Dones;147;21;168;6;132;0;45;183;348
Vidu;12;3;15;3;108;0;12;123;135
Homes;0;0;0;0;24;0;0;24;24
Dones;9;3;12;3;84;0;9;96;114
Separat o divorciat;60;3;63;6;18;0;3;27;90
Homes;30;0;30;3;6;0;0;9;39
Dones;30;3;33;3;12;0;0;15;51
No hi consta;9;9;18;3;3;3;45;54;69
Homes;6;6;12;0;0;3;27;30;39
Dones;3;6;9;0;0;0;18;18;30
Total;675;78;753;27;447;75;153;702;1461
Homes;372;33;405;12;213;39;63;327;735
Dones;303;45;348;18;234;39;87;378;726

