﻿Habitatges principals. Per problemes a l'entorn
Móra d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430939
;2001
Sorolls exteriors;
sí;332
no;1247
Contaminació o mals olors;
sí;207
no;1372
Poca neteja als carrers;
sí;494
no;1085
Males comunicacions;
sí;203
no;1376
Poques zones verdes;
sí;739
no;840
Delinqüència o vandalisme;
sí;234
no;1345
Falta de serveis;
sí;50
no;1529
Total habitatges;1579

