﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082188
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;2;4
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Indústria química;0;1;1;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;7;4;11;0;0;0;7;8;15
Const. maquin. mat. elèctric;0;1;1;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;23;11;34;0;0;0;24;15;39
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;10;0;0;0;9;1;10
Alimentació i begudes;0;0;0;0;0;0;1;2;3;0;3;3;0;1;1;0;0;0;7;9;16;0;0;0;8;15;23
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;3;4;0;4;4;1;2;3;0;0;0;19;129;148;0;0;0;21;138;159
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;5;3;8
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;13;11;24;0;0;0;14;14;28
Construcció;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;24;8;32;0;0;0;27;9;36
Comerç i reparació;0;1;1;0;0;0;2;3;5;1;14;15;0;2;2;0;0;0;8;4;12;0;0;0;11;24;35
Hostaleria i restauració;0;0;0;0;0;0;0;3;3;0;0;0;2;8;10;0;0;0;0;0;0;0;0;0;2;11;13
Transport i act. annexes;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;1;3;0;0;0;3;2;5
Comunicacions;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Assegurances i finances;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;4;4
Servei empr. lloguers;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Adm. pública defensa i SS;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;1;0;1;2;0;2;0;0;0;4;3;7
Educació i investigació;2;2;4;0;0;0;0;3;3;0;3;3;2;0;2;0;0;0;1;1;2;0;0;0;5;9;14
Sanitat i assis. social;0;5;5;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;3;6;9
Altres serveis;0;0;0;0;0;0;0;1;1;1;0;1;0;13;13;0;0;0;0;2;2;0;0;0;1;16;17
Total;4;11;15;0;0;0;6;21;27;5;33;38;7;34;41;3;0;3;125;188;313;0;0;0;150;287;437

