﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Llorenç Savall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082233&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;225;747;567;504;2040
Hombres;93;420;303;219;1035
Mujeres;129;327;261;288;1005
Extranjera;18;45;36;21;120
Hombres;6;21;12;9;54
Mujeres;12;21;21;12;66
Total;243;792;603;525;2160
Hombres;99;444;318;225;1089
Mujeres;144;348;282;297;1074

