﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cerdanyola del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082665
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;68;157;205;284;497;815;1469;2148;2568;2568;2262;1736;1471;1062;812;551;352;265;19290
Homes;37;90;110;134;227;413;694;1030;1263;1288;1135;900;781;500;361;235;113;78;9389
Dones;31;67;95;150;270;402;775;1118;1305;1280;1127;836;690;562;451;316;239;187;9901
Arribats l'any 1996;17;10;7;11;11;11;9;8;3;1;3;2;1;2;4;3;0;0;103
Homes;10;6;3;5;4;5;4;3;3;0;2;0;0;0;2;1;0;0;48
Dones;7;4;4;6;7;6;5;5;0;1;1;2;1;2;2;2;0;0;55
Arribats l'any 1995;23;14;10;14;22;27;22;15;14;7;2;5;4;1;7;4;4;2;197
Homes;15;9;7;2;10;16;13;9;8;1;0;4;0;0;3;1;0;0;98
Dones;8;5;3;12;12;11;9;6;6;6;2;1;4;1;4;3;4;2;99
Arribats l'any 1994;11;16;9;9;8;28;15;12;11;4;4;5;1;2;1;5;6;3;150
Homes;4;9;7;1;4;10;5;7;5;2;4;1;0;0;1;1;4;0;65
Dones;7;7;2;8;4;18;10;5;6;2;0;4;1;2;0;4;2;3;85
Arribats l'any 1993;10;21;13;9;13;28;23;14;11;6;1;1;0;1;1;0;6;5;163
Homes;6;11;7;5;6;12;11;5;5;5;1;1;0;0;1;0;1;3;80
Dones;4;10;6;4;7;16;12;9;6;1;0;0;0;1;0;0;5;2;83
Arribats l'any 1992;5;20;15;14;16;31;24;21;17;12;0;1;3;1;3;1;2;1;187
Homes;2;13;8;8;5;16;12;10;7;3;0;1;2;1;1;1;1;0;91
Dones;3;7;7;6;11;15;12;11;10;9;0;0;1;0;2;0;1;1;96
Arribats l'any 1991;2;20;4;6;16;32;29;14;5;4;9;6;5;1;3;2;0;3;161
Homes;0;9;1;1;8;16;15;9;3;2;5;2;2;1;1;2;0;2;79
Dones;2;11;3;5;8;16;14;5;2;2;4;4;3;0;2;0;0;1;82
Arribats l'any 1990-81;0;56;147;127;105;169;297;249;149;68;54;36;31;22;22;22;6;32;1592
Homes;0;33;77;61;48;86;131;124;89;33;28;14;15;8;4;7;4;13;775
Dones;0;23;70;66;57;83;166;125;60;35;26;22;16;14;18;15;2;19;817
Arribats l'any 1980-71;0;0;0;94;306;334;367;689;842;605;324;173;174;133;118;68;46;25;4298
Homes;0;0;0;51;142;170;156;305;378;286;162;81;89;60;55;25;13;7;1980
Dones;0;0;0;43;164;164;211;384;464;319;162;92;85;73;63;43;33;18;2318
Arribats l'any 1970-61;0;0;0;0;0;155;683;950;1094;1348;1289;869;557;344;263;182;107;79;7920
Homes;0;0;0;0;0;82;347;476;538;694;638;467;322;156;124;69;35;25;3973
Dones;0;0;0;0;0;73;336;474;556;654;651;402;235;188;139;113;72;54;3947
Arribats l'any 1960-51;0;0;0;0;0;0;0;176;422;427;430;469;456;293;142;79;51;31;2976
Homes;0;0;0;0;0;0;0;82;227;211;214;236;250;154;60;35;10;8;1487
Dones;0;0;0;0;0;0;0;94;195;216;216;233;206;139;82;44;41;23;1489
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;86;146;141;180;190;144;77;41;22;1027
Homes;0;0;0;0;0;0;0;0;0;51;81;74;69;86;59;43;16;6;485
Dones;0;0;0;0;0;0;0;0;0;35;65;67;111;104;85;34;25;16;542
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;28;59;45;55;59;26;17;289
Homes;0;0;0;0;0;0;0;0;0;0;0;19;32;22;23;25;6;3;130
Dones;0;0;0;0;0;0;0;0;0;0;0;9;27;23;32;34;20;14;159
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;27;49;41;38;27;182
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;12;27;21;15;5;80
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;15;22;20;23;22;102
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;19;18;45
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;6;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;12;27

