﻿Matrimonis segons el mes de celebració
Masquefa
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081192
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;5;2;4;3;7;10;1;5;5;2;4;48
2021;3;2;5;7;3;2;7;1;6;6;0;3;45
2020;0;2;1;0;0;8;8;1;6;4;1;1;32
2019;0;3;4;5;5;4;5;2;5;8;1;1;43
2018;1;2;4;6;9;8;4;0;8;2;3;1;48
2017;1;0;2;7;6;5;7;1;6;4;4;1;44
2016;3;2;1;2;2;6;7;0;3;2;1;2;31
2015;3;3;1;3;4;7;11;1;3;4;4;2;46
2014;1;4;0;4;1;8;7;0;4;2;0;1;32
2013;1;3;1;4;3;5;6;2;5;4;1;3;38
2012;1;0;4;0;4;10;6;1;7;4;2;1;40

