﻿Population. By place of birth (autonomous community and abroad)
Sant Quirze de Besora
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082378&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1686;1725;1719;1742;1654;1706;1738;1729
Barcelona;1530;1563;1557;1578;1471;1498;1520;1515
Girona;135;141;138;143;168;196;205;197
Lleida;12;9;12;15;12;9;10;12
Tarragona;9;12;12;6;3;3;3;5
Rest of Spain;180;180;189;223;250;278;283;287
Andalucía;108;108;114;138;159;171;178;190
Aragón;9;9;12;10;11;22;20;17
Principado de Asturias;3;3;6;4;3;4;4;3
Illes Balears;3;0;3;1;1;1;0;0
Canarias;0;0;0;0;1;1;1;1
Cantabria;0;3;3;1;1;1;1;1
Castilla - La Mancha;6;6;6;7;7;8;11;13
Castilla y León;21;18;18;23;27;25;22;20
Comunitat Valenciana;6;6;3;10;4;4;5;3
Extremadura;3;6;9;10;14;18;20;17
Galicia;3;6;0;6;8;7;6;7
Comunidad de Madrid;6;6;6;4;2;3;2;2
Región de Murcia;0;0;3;3;7;8;8;10
Comunidad Foral de Navarra;3;3;0;0;1;1;1;1
País Vasco;3;3;3;3;2;2;2;1
La Rioja;3;0;0;1;1;1;1;1
Ceuta y Melilla;3;0;0;2;1;1;1;0
Foreign;246;231;237;223;66;27;7;1
Total;2109;2139;2145;2189;1970;2011;2028;2017

