﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Jonquera, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170865
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;20;5;2550;2575
12/2023 (p);0;20;5;2570;2595
09/2023 (p);0;20;5;2550;2580
06/2023 (p);0;20;5;2650;2680
03/2023 (p);0;15;5;2425;2445
12/2022 (p);0;15;10;2370;2395
09/2022 (p);0;15;10;2420;2445
06/2022 (p);0;15;10;2445;2470
03/2022 (p);0;15;10;2265;2295
12/2021 (p);0;15;10;2255;2280
09/2021 (p);0;15;10;2220;2245
06/2021 (p);0;15;10;2270;2300
03/2021 (p);0;15;10;2015;2040
12/2020 (p);0;15;10;2100;2130

