﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171175&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;8;6;0;1;0;15
De 25 a 29 anys;11;8;0;5;0;24
De 30 a 34 anys;24;13;4;18;5;64
De 35 a 39 anys;14;15;6;17;8;60
De 40 a 44 anys;7;15;8;38;16;84
De 45 a 49 anys;8;21;16;29;12;86
De 50 a 54 anys;1;9;34;26;11;81
De 55 a 59 anys;3;9;23;12;6;53
De 60 a 64 anys;1;7;26;5;1;40
De 65 a 69 anys;1;3;31;2;2;39
De 70 a 74 anys;1;0;32;0;0;33
De 75 a 79 anys;1;0;31;0;0;32
De 80 a 84 anys;0;0;19;0;0;19
De 85 anys i més;0;0;16;0;0;16
Total;83;106;246;153;61;649

