﻿Conreus herbacis: conreus farratgers
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251351
;1999;1989;1982
     Total;;;
 explot.;31;31;48
 ha;247;192;150
      Secà;;;
 explot.;0;7;3
 ha;0;62;12
       Regadiu;;;
 explot.;31;26;48
 ha;247;131;138
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;4
 secà;;;
 explot.;0;0;2
 ha;0;0;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;1;8;3
 ha;4;63;15
 secà;;;
 explot.;0;7;0
 ha;0;62;0
 regadiu;;;
 explot.;1;1;3
 ha;4;1;15
         Alfals;;;
 total;;;
 explot.;31;26;48
 ha;243;126;122
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;31;26;48
 ha;243;126;122
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;1
 ha;0;3;9
 secà;;;
 explot.;0;0;1
 ha;0;0;9
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0

