﻿Estructura i distribució de la població
Terrassa
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:082798
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;99,2;96,6;18,1;42,17;3210,9;2,85
2022;101,2;96,9;18,9;41,99;3174,0;2,87
2021;103,3;96,8;19,8;41,73;3172,4;2,87
2020;103,2;96,9;21,0;41,47;3175,2;2,88
2019;104,3;96,9;21,9;41,26;3129,4;2,88
2018;104,8;96,8;22,7;41,08;3099,6;2,88
2017;105,1;96,9;23,8;40,88;3073,0;2,87
2016;105,6;96,8;24,6;40,68;3047,2;2,87
2015;106,1;96,9;25,3;40,42;3037,6;2,87
2014;105,9;97,4;26,2;40,12;3036,6;2,86
2013;105,5;97,7;27,2;39,76;3052,5;2,86
2012;102,4;98,1;27,3;39,46;3057,7;2,85
2011;100,0;99,0;28,0;39,24;3037,0;2,84
2010;100,0;99,0;28,0;39,05;3015,0;2,83
2009;99,0;99,0;27,0;38,92;2980,0;2,82
2008;98,0;99,0;26,0;39,02;2907,0;2,79
2007;95,0;99,0;26,0;39,07;2845,0;2,79
2006;91,0;99,0;25,0;39,12;2780,0;2,79
2005;89,0;98,0;24,0;39,16;2712,0;2,78
2004;81,0;98,0;23,0;39,25;2636,0;2,76
2003;75,0;97,0;22,0;39,26;2570,0;2,75
2002;75,0;96,0;21,0;39,24;2502,0;2,74
2001;76,0;96,0;20,0;39,24;2453,0;2,75
2000;73,0;96,0;19,0;39,20;2409,0;2,74
1999;75,0;95,0;19,0;39,07;2381,0;2,72
1998;74,0;95,0;18,0;38,88;2357,0;2,70
1997;72,0;95,0;18,0;38,63;2344,0;2,69
1996;68,0;95,0;18,0;38,35;2327,0;2,67
1995;66,0;95,0;19,0;38,05;2312,0;2,66
1994;64,0;95,0;19,0;37,74;2297,0;2,64
1993;64,0;95,0;19,0;37,45;2282,0;2,63
1992;62,0;95,0;20,0;37,16;2269,0;2,61
1991;63,0;96,0;20,0;36,86;2259,0;2,61
1990;63,0;96,0;21,0;36,53;2263,0;2,62
1989;64,0;96,0;21,0;36,17;2268,0;2,63
1988;63,0;96,0;22,0;35,83;2278,0;2,65
1987;62,0;96,0;23,0;35,48;2281,0;2,67
1986;60,8;96,1;24,1;35,10;2281,3;2,68

