﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:38
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;930;440;1365
B Indústries extractives;50;5;55
C Indústries manufactureres;3075;1055;4135
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";100;35;135
F Construcció;820;235;1050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2415;470;2885
H Transport i emmagatzematge;590;250;840
I Hostaleria;595;225;820
J Informació i comunicacions;195;25;225
K Activitats financeres i d'assegurances;185;0;185
L Activitats immobiliàries;65;5;70
M Activitats professionals, científiques i tècniques;530;30;560
N Activitats administratives i serveis auxiliars;545;340;885
O Administració pública, Defensa i Seguretat Social obligatòria;1015;30;1040
P Educació;1050;40;1085
Q Activitats sanitàries i de serveis socials;1145;175;1320
R Activitats artístiques, recreatives i d'entreteniment;195;15;210
S Altres serveis;325;55;380
T Activitats llars;75;70;150
U Organismes extraterritorials;0;0;0
Total;13905;3500;17405

