﻿Población. Por año de llegada al municipio y sexo
Fornells de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170736&lang=es
;Hombres;Mujeres;Total
2020;57;75;129
2019;60;48;108
2018;57;54;111
2017;57;45;99
2016;45;36;81
2011-2015;141;147;285
2001-2010;339;324;666
1991-2000;156;159;315
1981-1990;69;66;135
Antes de 1981;63;96;162
Siempre ha vivido;300;312;612
Total;1344;1362;2706

