﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081960&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;3850;3860;3945;4015;4035;4150;4080;4075;3900;3680;3660;3580;3465;3230
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;5;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;60;60;60;55;55;55;55;50;50;50;50;50;50
F Construcció;1055;975;990;975;930;865;860;885;870;835;845;675;650;660
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1485;1470;1435;1435;1315;1310;1325;1325;1315;1345;1335;1345;1340;1350
H Transport i emmagatzematge;750;720;735;725;715;725;730;715;705;700;710;685;665;660
I Hostaleria;220;220;215;230;245;240;230;310;490;520;240;335;555;555
J Informació i comunicacions;75;70;65;65;65;65;60;65;70;60;60;55;55;60
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;80;80;85;85;80;85;90;95;90;90;95;90;85;70
M Activitats professionals, científiques i tècniques;175;180;175;175;170;180;170;190;190;175;165;175;165;160
N Activitats administratives i serveis auxiliars;480;460;450;360;415;415;425;375;405;410;415;370;400;390
O Administració pública, Defensa i Seguretat Social obligatòria;210;215;205;190;205;205;200;210;205;225;220;210;210;220
P Educació;2260;2075;2120;435;2310;2270;2145;355;2190;1910;150;315;1830;1760
Q Activitats sanitàries i de serveis socials;500;495;500;490;485;490;480;470;435;455;440;485;455;470
R Activitats artístiques, recreatives i d'entreteniment;125;140;115;110;125;125;105;95;110;105;100;100;100;105
S Altres serveis;90;95;90;75;95;90;80;75;95;95;85;85;90;85
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11415;11115;11195;9435;11260;11280;11045;9310;11115;10665;8570;8565;10115;9830

