﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:12&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;12;0;0;0;1481;35;1528
De 5 a 9 anys;0;21;0;0;0;1393;45;1459
De 10 a 14 anys;0;24;0;0;0;1483;35;1542
De 15 a 19 anys;20;27;30;12;7;1568;42;1706
De 20 a 24 anys;97;72;311;128;42;1386;83;2119
De 25 a 29 anys;166;73;699;575;81;794;111;2499
De 30 a 34 anys;164;69;475;1280;169;220;75;2452
De 35 a 39 anys;146;49;220;1607;217;96;54;2389
De 40 a 44 anys;120;31;215;1508;199;42;36;2151
De 45 a 49 anys;119;34;330;1323;186;36;29;2057
De 50 a 54 anys;149;48;530;1058;149;22;39;1995
De 55 a 59 anys;170;42;790;667;121;10;30;1830
De 60 a 64 anys;163;58;741;372;100;1;32;1467
De 65 a 69 anys;239;63;867;243;93;1;52;1558
De 70 a 74 anys;304;66;626;109;76;1;101;1283
De 75 a 79 anys;307;52;387;45;59;1;134;985
De 80 a 84 anys;184;35;140;9;47;0;140;555
De 85 anys i més;141;71;38;4;38;0;239;531
Total;2489;847;6399;8940;1584;8535;1312;30106

