﻿Llars. Per nombre i tipus de nucli
Almatret
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250208
;2001;1996;1991
Sense nucli. Unipersonals;53;38;39
Sense nucli. Amb 2 persones o més;12;5;5
Amb un nucli. Parelles sense fills. Sense altres persones;36;51;49
Amb un nucli. Parelles sense fills. Amb altres persones;9;7;14
Amb un nucli. Parelles amb fills. Sense altres persones;36;49;54
Amb un nucli. Parelles amb fills. Amb altres persones;16;15;19
Amb un nucli. Mares amb fills. Sense altres persones;5;6;8
Amb un nucli. Mares amb fills. Amb altres persones;0;1;0
Amb un nucli. Pares amb fills. Sense altres persones;6;6;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;9;10;9
Amb dos nuclis o més. Amb altres persones;1;2;1
Total;183;190;201

