﻿Impost de béns immobles de naturalesa urbana (IBI)
Rellinars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081799
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;769;35920;251438;46710;327
2021;1996;769;35779;250450;46527;326
2020;1996;775;35845;250915;46252;324
2019;1996;773;34755;243286;44961;315
2018;1996;789;34887;244211;44217;310
2017;1996;794;35226;246585;44365;311
2016;1996;789;32042;224295;40611;284
2015;1996;788;31754;244506;40297;310
2014;1996;785;30962;238404;39442;304
2013;1996;786;27975;215407;35592;274
2012;1996;787;27845;214403;35381;272
2011;1996;788;26205;131024;33255;166
2010;1996;788;25676;179734;32584;228
2009;1996;785;23866;162288;30403;207
2008;1996;779;22166;150728;28454;194
2007;1996;761;21028;142992;27632;188
2006;1996;743;20026;136175;26953;183

