﻿Eleccions municipals. Dades generals
Subirats
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082732&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2371;1774;1741;20;13;74,8;25,2
2015;2312;1597;1546;31;20;69,1;30,9
2011;2294;1576;1491;51;34;68,7;31,3
2007;2319;1600;1535;51;14;69,0;31,0
2003;2149;1628;1568;30;30;75,8;24,2
1999;2072;1582;1531;24;27;76,4;23,7
1995;1896;1564;1500;30;34;82,5;17,5
1991;1767;1472;1445;18;9;83,3;16,7
1987;1775;1285;1214;40;31;72,4;27,6
1983;1719;1279;1230;12;37;74,4;25,6
1979;1760;1397;1382;5;10;79,4;20,6

