﻿Habitatges construïts de nova planta
Canovelles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080410&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;0;14;3
2021;0;3;0;22;17
2020;0;5;0;4;1
2019;0;5;0;16;3
2018;0;12;0;19;0
2017;0;3;0;4;20
2016;0;3;0;1;1
2015;0;1;0;4;3
2014;0;2;0;6;2
2013;0;2;0;3;1
2012;0;0;0;33;3
2011;0;5;0;6;3
2010;0;0;0;30;11
2009;0;3;0;43;77
2008;0;15;0;119;126
2007;0;70;0;60;70
2006;0;160;0;126;117
2005;0;139;40;166;219
2004;0;179;0;194;186
2003;40;160;0;281;185
2002;0;367;0;115;121
2001;0;70;62;124;184
2000;0;242;64;17;72
1999;126;151;0;35;35
1998;0;84;0;59;51
1997;0;73;0;53;46
1996;0;32;0;30;40
1995;0;37;0;24;20
1994;0;29;0;29;29
1993;0;14;0;33;43
1992;0;32;0;33;34

